,Gene Symbol,CBX_1,CBX_2,CBX_3,CBX_4,CNU_1,CNU_10,CNU_11,CNU_12,CNU_13,CNU_2,CNU_3,CNU_4,CNU_5,CNU_6,CNU_7,CNU_8,CNU_9,CTX_A_1,CTX_A_10,CTX_A_11,CTX_A_12,CTX_A_13,CTX_A_14,CTX_A_15,CTX_A_16,CTX_A_2,CTX_A_3,CTX_A_4,CTX_A_5,CTX_A_6,CTX_A_7,CTX_A_8,CTX_A_9,CTX_B_1,CTX_B_10,CTX_B_11,CTX_B_12,CTX_B_2,CTX_B_3,CTX_B_4,CTX_B_5,CTX_B_6,CTX_B_7,CTX_B_8,CTX_B_9,CTX_HIP_1,CTX_HIP_2,CTX_HIP_3,CTX_HIP_4,CTX_HIP_5,CTX_HIP_6,FT_1,FT_2,FT_3,FT_4,HY_1,HY_10,HY_11,HY_12,HY_2,HY_3,HY_4,HY_5,HY_6,HY_7,HY_8,HY_9,MB_P_MY_1,MB_P_MY_10,MB_P_MY_11,MB_P_MY_12,MB_P_MY_13,MB_P_MY_14,MB_P_MY_15,MB_P_MY_16,MB_P_MY_17,MB_P_MY_18,MB_P_MY_19,MB_P_MY_2,MB_P_MY_20,MB_P_MY_21,MB_P_MY_3,MB_P_MY_4,MB_P_MY_5,MB_P_MY_6,MB_P_MY_7,MB_P_MY_8,MB_P_MY_9,MNG_1,OB_1,OB_2,OB_3,OB_4,OB_5,TH_1,TH_2,TH_3,TH_4,TH_5,TH_6,TH_7,TH_8,TH_9,VS_1,VS_2,VS_3
0,A2M,-0.078167945,0.8029727,-0.055404782,0.19652379,-0.13551569,-0.112721786,-0.119445935,0.029088303,-0.117630556,-0.12893069,-0.12524153,-0.11718836,-0.083607845,-0.06421315,-0.106383085,-0.11335168,-0.1267193,0.017716253,-0.11027808,-0.13368197,-0.13367642,-0.12389698,-0.13347796,-0.13172907,-0.128177,0.06238005,-0.09459771,-0.12869479,-0.13050622,-0.116451874,-0.11559875,-0.12007232,-0.12586762,-0.10271737,-0.068433635,-0.10579855,-0.12832417,-0.1150668,-0.12321707,-0.11226574,-0.12771618,-0.113928966,-0.069943964,-0.1070058,-0.10822744,-0.12492833,-0.10174634,-0.08561691,-0.122408316,-0.111948244,-0.08454605,-0.08587628,0.3753964,0.12272074,0.2604504,0.023692261,-0.037361573,0.043442104,-0.14389388,-0.092036076,-0.05664269,-0.0650633,-0.08036688,-0.12185953,-0.12621799,0.17555098,0.015211504,-0.043767095,-0.035944913,-0.08384599,0.62969095,-0.062271036,-0.06250002,-0.038469195,-0.010835386,-0.117265224,0.031987976,-0.03958202,-0.07628784,-0.05925868,-0.04048787,-0.010804166,-0.1289071,-0.09538718,-0.10896789,-0.06413981,-0.07500343,-0.07264309,0.47913295,-0.12928109,-0.11944685,-0.1560605,-0.002490444,-0.03234659,-0.07436425,-0.08762741,-0.043085698,-0.06472432,0.037132055,0.033832256,-0.03479368,-0.02728493,0.07890616,0.117977776,1.140768,0.03662821
1,ABCC9,-0.05785193,-0.032778457,-0.06922015,0.10563785,0.040040046,-0.006691418,0.028780656,-0.06917574,-0.032030966,0.026161004,-0.006547966,0.015552441,0.028514868,-0.007794005,-0.011032898,0.003248173,-0.003411167,0.07950346,-0.031051505,0.019618684,-0.01870107,-0.004806102,-0.05390548,-0.018692005,-0.012533465,0.013409787,0.014997384,0.017080002,-0.013962728,0.007571954,0.003720374,0.026840877,0.050683204,-0.027558574,-0.036229596,0.0360271,-0.000493987,0.04062524,0.005582245,0.017819123,-0.000872847,0.02180444,-0.015682189,-0.005067675,-0.004765817,-0.07716997,-0.07556104,0.013355793,-0.008928553,-0.01627646,-0.001364933,-0.033714376,-0.006591857,-0.02749392,-0.072594464,-0.03787704,0.103582546,0.08835337,-0.11752466,-0.003096692,0.014884853,-0.051733684,-0.04276525,-0.06670532,-0.057622895,-0.095540375,-0.010246637,0.017341247,0.0331107,-0.018329598,0.105509624,0.027824936,0.102659985,0.083274044,0.11185594,0.15234202,0.03174308,-0.03642623,0.031122796,-0.040805608,-0.08113782,0.040098824,0.11977774,0.06599931,0.12675166,0.083250314,0.109907635,0.07461456,-0.07349104,-0.08626066,-0.050709125,-0.10994378,-0.018075282,0.07620498,0.06560259,0.09110817,0.021920893,0.063173465,0.06246643,0.016567351,0.08891459,-0.09621059,-0.07984502,-0.06351544,-0.060977302,-0.08445263
2,ABI3BP,-0.09017766,0.20628943,-0.09666612,0.035245053,0.0181287,0.11940553,-0.08556195,-0.11280308,0.03923349,-0.02214159,0.022659395,-0.05910562,-0.057550166,-0.04879017,-0.006412303,-0.09323943,-0.05479181,-0.10755829,-0.09757977,0.048367124,-0.02797151,-0.094585314,-0.08346272,-0.10454033,-0.10476602,-0.018981015,-0.008084389,-0.004893415,-0.06880213,-0.075000405,-0.08483073,-0.0612361,-0.11169043,0.8992055,-0.11052295,-0.16819587,0.21190476,0.14978693,1.5428202,0.70032245,-0.110000595,-0.08724474,-0.15135182,-0.08728127,-0.1302111,-0.15033339,-0.15352346,-0.14732286,-0.13016589,-0.17569728,-0.15992653,-0.09865104,-0.05058771,-0.08130251,-0.058892336,-0.09142432,-0.06478529,-0.16072765,-0.1458258,-0.10354671,-0.13545702,-0.08537184,-0.121833146,-0.12402446,-0.13033079,-0.026927542,-0.080524854,-0.08796971,-0.096470684,-0.0855521,-0.07873694,-0.05887735,-0.045956306,-0.052230407,-0.10621294,-0.14052092,-0.06652385,-0.15258962,-0.06334771,-0.102431715,-0.13128479,0.10216893,-0.17289713,-0.08988003,-0.04959076,-0.024984803,-0.08154091,-0.07953105,0.07639965,0.23135607,0.16174877,0.7295318,0.2848822,0.062812686,-0.119373076,-0.15049702,-0.13754241,-0.13358304,-0.12519084,-0.12415966,-0.17457564,-0.15052512,-0.06525261,-0.056752145,0.7354615,-0.04505033
3,ACBD7,-0.06267888,-0.06417155,-0.057763666,-0.037190616,0.022378294,-0.014267087,0.053534158,0.08387028,-0.023978401,0.039113093,-0.002533846,0.007964244,0.056080468,0.036237556,0.05202682,0.015592228,-0.001362976,0.001348381,-0.010581473,0.002540737,0.00535851,-0.005638322,-0.009747631,0.04637315,0.001845954,0.006556809,0.002331144,-0.0291825,-0.01940939,-0.00761071,-0.029489852,-0.011880902,-0.032320227,-0.005414362,0.042689677,0.009250188,-0.041040525,0.003623709,-0.019375518,-0.071078144,-0.011014072,-0.032834675,-0.05549043,0.008042544,-0.012864958,-0.015340401,0.006933058,0.014557617,-0.022475593,-0.005445857,0.031571895,0.04199446,0.023287386,0.008434414,0.2732212,-0.008308873,0.05840635,0.282195,-0.053373296,0.043052483,0.000287776,0.06397874,0.005685975,0.0648687,0.006887993,0.020788377,0.045507755,0.0345705,0.009803198,0.0489881,0.059685815,0.022008292,0.0172071,0.10701781,-0.000785172,0.005581681,0.1196999,0.2941029,-0.003772501,0.091851465,0.032362036,-0.018920442,-0.032729752,0.02196638,-0.00676943,-0.019170681,-0.00685593,0.025020864,-0.025024034,-0.03583693,0.024389774,-0.09573747,0.057399582,0.01720935,0.09706003,0.105463736,0.034337915,0.0800199,0.009639375,0.01322727,0.03232844,0.042743374,-0.010385799,0.055963628,-0.013609417,0.30626038
4,ACTA2,-0.044809174,-0.03625486,-0.030974332,-0.03327696,0.035412893,0.026498599,-0.016595405,0.009016045,-0.000354994,0.034325343,0.045672156,0.05574938,0.062449165,-0.017055692,0.04849685,0.012745703,0.02554072,0.19495504,-0.06297663,-0.032881424,-0.050850473,-0.040594112,-0.031721298,-0.036034647,-0.024026338,0.008971594,0.013364655,0.018097779,-0.049291186,-0.014442557,-0.031003794,-0.022411767,-0.020306025,-0.013430957,-0.020327954,-0.03399162,-0.01582612,0.00065756,0.001832886,0.05459749,-0.00772997,-0.102388054,-0.018307228,-0.005722622,-0.00218022,-0.059732895,-0.04406002,0.03785478,-0.048076153,-0.06909915,-0.040863294,-0.008297878,0.088154286,0.017913442,-0.040564377,-0.0677136,-0.047820747,3.05E-05,-0.024538938,0.002207266,0.060626157,-0.01443409,-0.017661078,-0.02904588,0.01946565,0.11783839,-0.036672395,-0.011208678,-0.032057717,-0.051386017,0.038911264,0.025780873,0.029719606,-0.02161023,0.046093155,-0.050529517,-0.053658135,0.12589847,-0.05016242,-0.053777847,0.024147931,-0.046489835,0.19699189,-0.022152841,-0.049791623,-0.0536651,-0.047807533,-0.046618573,0.23289773,-0.009103535,-0.003207657,-0.022890912,0.016397906,0.03837107,-0.01231542,0.009811657,-0.012011335,0.008902324,0.057953272,0.06769907,0.25461814,0.16184103,0.3431347,0.043841146,-0.036741473,-0.011302583
5,ADA,-0.055407964,-0.037839223,-0.05787391,-0.11679736,0.037129216,0.06450594,0.06681746,-0.042200685,-0.012460527,0.048221786,-0.017841723,-0.026931975,-0.023403516,0.01338949,0.000510898,0.03689481,-0.05018429,0.14140794,0.033219848,-0.034260277,-0.04339947,0.031899456,-0.04328079,0.032342196,-0.043175925,0.13373348,-0.03150733,-0.008097121,-0.01044624,-0.039412428,-0.029578578,0.008934767,0.022632051,-0.044305407,-0.040326435,-0.019175831,-0.037075277,0.03291304,-0.07719584,-0.049090564,-0.033240035,0.15783218,0.20745128,-0.01727825,0.03654187,-0.12063199,-0.13185284,0.12831216,-0.038819417,-0.03075699,0.033004962,0.038398255,0.037734486,0.05000951,0.088744506,-0.026548233,0.06326282,-0.07815,-0.049105804,0.001087219,-0.03666067,-0.027569825,-0.04307151,-0.049189143,0.0496613,0.042162962,0.023354972,0.047728807,0.013035029,0.08500194,-0.001695848,0.022050548,-0.05428275,-0.06933627,-0.03156564,0.079192735,0.04865879,0.029406043,0.061407026,0.026387982,-0.16007343,0.010146532,-0.07339384,0.10048851,0.13285545,0.14793499,0.17149672,0.16263977,-0.03686384,-0.109383754,-0.08601998,-0.13622564,-0.028210036,0.037252214,0.075242706,0.0713161,0.029899763,0.007153566,0.046303626,0.045344543,0.19612385,0.007522476,-0.13413228,-0.001293499,-0.13820593,0.003940525
6,ADAMTS15,-0.096671425,0.13277115,-0.0993912,0.63627636,-0.018252607,0.02093017,-0.022939576,-0.02332003,0.035210412,-0.04363806,-0.02218649,-0.02465764,-0.02346657,-0.062688366,-0.005228498,-0.040421546,0.121452846,-0.060989354,0.002305339,-0.07486686,-0.09302047,-0.077068016,-0.05682325,-0.0900776,-0.075084165,-0.051225897,-0.034725193,-0.043828018,-0.058892697,-0.026450373,-0.046368133,-0.029464457,-0.038988214,-0.035151333,0.08802761,0.112202495,-0.024584074,-0.01900844,-0.044129282,-0.046729084,-0.007424981,-0.043748934,-0.06878419,-0.020009942,0.000715709,-0.039691582,0.13249846,-0.017463217,-0.101016186,-0.10753901,-0.04990164,-0.08554152,-0.05535803,-0.08250622,-0.04205459,-0.10632428,-0.080868125,-0.086432375,0.08564145,0.028272294,0.06539096,0.037717715,-0.016032925,0.023952974,0.01472298,0.1249518,-0.04585102,0.020207975,-0.082926586,-0.01671866,0.03851226,-0.007092196,0.039354376,0.01668478,0.006457604,-0.07639516,0.015235562,-0.038165964,0.026245216,0.026131678,-0.09268447,0.115243204,0.027248453,-0.04150457,-0.047578115,-0.039125185,-0.037080597,-0.048392456,0.0754418,0.07889316,0.15053798,0.11159924,0.05352908,0.005015169,0.054407958,0.31938168,0.067254126,0.37629056,0.009067793,-0.020837067,0.010173872,-0.123628415,-0.06978583,-0.06404517,-0.123904906,-0.09172743
7,ADARB2,-0.24423175,-0.08734624,-0.23757692,0.6937092,-0.19038095,-0.23248409,0.21573976,-0.25336918,0.6575076,-0.1424976,-0.16622645,-0.13839057,-0.19623992,0.04525068,0.3279164,-0.04103872,0.30620712,-0.024874458,-0.23729526,-0.18750076,-0.18056573,-0.18074273,-0.16725542,-0.14418486,-0.13930197,0.12759948,0.012691663,-0.106217556,-0.111523,-0.13111025,-0.20191622,-0.18864296,-0.19936761,-0.054238528,-0.09901147,-0.04392213,-0.11936281,-0.012720979,-0.07884568,0.26083636,-0.032100834,-0.15274538,-0.19494654,-0.07200039,-0.14468975,0.87742597,0.80469143,0.19812205,-0.18173835,-0.15779436,-0.09217393,-0.19354111,-0.19344066,-0.18117844,-0.17510112,-0.19913788,0.53299636,0.003152715,-0.272293,0.0406654,-0.040904067,-0.17378742,0.060778424,-0.16723187,-0.07951381,-0.23245491,0.29578507,-0.07682357,-0.13803834,-0.1616102,-0.12798174,0.093208335,0.41925108,0.3158372,0.038925417,-0.1731508,-0.094230376,-0.106170684,0.03883677,-0.04363594,-0.2240854,0.07755735,-0.10510278,-0.020195141,-0.07906991,-0.049241677,-0.12006573,0.04148849,-0.1474673,1.2842437,0.5709597,0.7321514,0.39300427,0.060440343,-0.19449814,0.72071165,-0.21907677,0.1890084,-0.1662459,0.020704841,-0.23119803,-0.14101353,-0.06616713,-0.18427663,-0.24484904,-0.24688898
8,ADCY1,1.4753416,0.41070327,1.0049309,-0.15295362,-0.34531796,-0.6548115,-0.48622248,-0.56332844,-0.5570895,-0.4524494,-0.42680505,-0.46161544,-0.42894498,-0.4593034,-0.5508749,-0.44461888,-0.5785252,0.046697162,0.35046303,0.7593724,0.87649107,0.36031768,0.44007763,0.1347175,0.26972082,-0.13858178,0.3690427,0.38433394,0.36619195,0.4207028,0.45463395,0.46724197,0.6011363,-0.10727423,0.6623534,-0.17048186,-0.15691935,-0.043832358,0.04267499,0.18919346,0.3687871,1.1021934,0.6278969,-0.005032516,0.09883277,1.0470133,0.5286505,0.38328934,0.314341,-0.43283787,0.8883476,-0.6260344,-0.62879187,-0.12535231,-0.6735694,-0.6187382,-0.5636367,-0.6747708,-0.61075115,-0.6043194,-0.66703504,-0.6380092,-0.6555723,-0.63422596,-0.68277514,-0.6455981,-0.62805444,-0.59307903,-0.6180224,-0.55112886,-0.38830945,-0.5991992,-0.47449332,-0.5220815,-0.6524898,-0.66200817,-0.46656096,-0.5844408,-0.44291815,-0.55832744,-0.66842455,-0.31010738,-0.5844697,-0.57527727,-0.5394818,-0.34017524,-0.49746433,-0.4915478,-0.5593553,-0.55463094,-0.56334186,-0.64054936,-0.51410156,-0.5602761,0.034365725,0.26384524,-0.5034733,-0.11550136,-0.37736005,-0.37678367,-0.67018235,-0.72748744,-0.73048824,-0.63367075,-0.6618529,-0.6691424
9,ADCYAP1,-0.10319274,-0.06705003,-0.098185286,-0.032082345,-0.11602478,-0.13196039,-0.001318263,-0.059615508,-0.049752973,-0.06151558,-0.106247604,-0.1014465,-0.0716094,0.02216925,-0.06849447,-0.0302769,0.08110389,-0.04814787,-0.04886094,-0.03904582,-0.06105365,0.011190693,-0.05291648,-0.033623032,-0.065591626,0.03823613,-0.001585943,0.007707175,0.020422338,0.27719057,0.16068558,0.09374521,0.061225273,-0.030512806,-0.034779016,0.38045242,-0.06319905,-0.00365046,0.16940509,-0.16753301,-0.07534495,-0.10838426,-0.08926517,-0.08543989,0.03414823,-0.09728192,-0.055715058,-0.004209417,-0.1552369,-0.06801768,-0.08121177,0.078073844,0.08991219,0.111778654,-0.10096327,0.57924443,0.5095353,0.020195592,-0.013625007,0.17631751,0.040097557,-0.014532176,1.1349362,-0.07127259,-0.15840225,0.030766902,0.7131094,0.26131114,-0.004410909,0.007190865,0.27820972,0.15973936,0.027841413,0.064140625,0.03194326,-0.08673551,0.066689536,0.6983267,0.028913373,0.27041274,0.104427986,0.15768775,0.8117983,0.022678643,-0.016874377,-0.06923672,0.005456998,-0.036467373,-0.038098082,-0.09531505,-0.00225856,-0.18164478,-0.009048852,-0.08276189,-0.12182734,-0.12853077,-0.063752234,-0.07910216,0.14446957,-0.006379512,0.014298157,0.12201003,1.0483456,0.062688194,-0.13643244,0.053873982
